"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85544419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814893
"http://webisa.webdatacommons.org/prov/85544419","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85544419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85544419","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238920393"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4117938"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135809577"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455840"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369613125"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418913044"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833863"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298403881"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350223784"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92373488"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212378090"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940373"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295218503"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85544419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
