"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66694278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119686
"http://webisa.webdatacommons.org/prov/66694278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66694278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66694278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233357611"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329442597"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153225172"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402760270"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334181660"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66694278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
