"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425236048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569537
"http://webisa.webdatacommons.org/prov/425236048","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425236048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425236048","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128166733"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238952025"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326005446"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220807491"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326158977"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899351"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74320738"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115102462"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425236048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
