"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317759478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704865
"http://webisa.webdatacommons.org/prov/317759478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317759478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317759478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425533"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269106425"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381535846"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552062"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381736208"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381578354"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317759478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
