"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201546230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281865
"http://webisa.webdatacommons.org/prov/201546230","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/201546230","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/201546230","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12447129"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99989103"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201284731"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332689325"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174241529"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920921"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353888829"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927177"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077073"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239054"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449342"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110503618"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353955069"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36702712"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93542555"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353888827"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568462"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168266594"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297003323"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292723885"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359304913"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158192546"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377650054"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370523188"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286425520"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286230948"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121214166"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286323411"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359236"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228535501"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121242316"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420429294"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319662132"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224505397"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696124"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126067233"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114303552"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44458553"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718609"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189316091"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614718"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755312"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217709665"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119695704"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219935"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814008"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360012140"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347058245"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433672941"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250310133"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395749552"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269473992"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343733941"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100056744"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114564641"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114566137"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69727131"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150876"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447428915"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100274910"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117283"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876984"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400747563"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718206"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114577180"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114578672"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63486737"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429250355"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717899"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298129141"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182547200"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399539748"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66514859"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463528"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109526495"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321622155"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292693362"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200304771"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133916790"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282016758"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250210267"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200173054"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39077706"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204877112"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228774343"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56016084"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99014266"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415770645"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701939"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230708488"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260623377"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200373688"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033598"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427654502"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513578"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200614874"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867499"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72152588"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63913201"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200949938"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372198108"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367175469"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181142"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991276"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241552205"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222921712"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367062438"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342062861"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165229"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358233254"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364793136"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359457100"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334360311"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424570070"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190944207"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33041920"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861009"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367194072"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201546230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
