"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313762833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375774
"http://webisa.webdatacommons.org/prov/313762833","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/313762833","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/313762833","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121035154"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52710689"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14608118"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344828771"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316730388"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242874274"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728993"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782500"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981767"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137133314"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625474"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345470811"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436427965"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8559338"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104233653"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285139161"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121440825"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569198"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345751"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335202044"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408393106"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261180153"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278174"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165571"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247588019"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568595"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365295206"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425295444"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440339155"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177301"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225975732"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1316358"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101372742"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154421207"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129707097"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33862444"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446200"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662005"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894168"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14303344"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65136227"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360646980"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390083174"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360333"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401226939"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045929"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90769620"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362641722"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251569661"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270560843"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781974"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250129379"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134870549"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511989"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330855696"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221945431"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431752162"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267429706"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016887"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849121"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167733568"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201833229"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251755767"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113926945"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286365273"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410716282"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314864"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126265141"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426086556"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891097"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812554"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115773997"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407117303"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425993972"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138486433"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396481"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426451751"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311524336"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379510078"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171333972"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218288292"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426349241"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25135173"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23443790"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334144966"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229456740"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002397"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426597481"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252355027"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302236290"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23464915"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165464"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205448"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363700112"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123097584"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582733"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405755"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163207955"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442692752"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238723966"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23525241"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16212764"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625804"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1911994"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165381473"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284018727"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224772644"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325376"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209664164"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246510078"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439956213"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206525132"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213411581"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301474916"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303899473"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320646863"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408904538"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313762833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
