"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75237827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845475
"http://webisa.webdatacommons.org/prov/75237827","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75237827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75237827","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453911559"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683102"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175015260"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174821243"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412522493"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342216236"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275375339"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75237827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
