"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374125883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152295
"http://webisa.webdatacommons.org/prov/374125883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374125883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374125883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140913645"
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725315"
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226086"
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374125883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
