"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404528965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755087
"http://webisa.webdatacommons.org/prov/404528965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404528965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404528965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134378"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236989175"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016646"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214572613"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238746582"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404528965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
