"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249164930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966265
"http://webisa.webdatacommons.org/prov/249164930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249164930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249164930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404956881"
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62264965"
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181070544"
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249164930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
