"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227555023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928232
"http://webisa.webdatacommons.org/prov/227555023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227555023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227555023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215280924"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225298228"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63527051"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56839902"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76818201"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227555023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
