"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182563602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19241
"http://webisa.webdatacommons.org/prov/182563602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182563602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182563602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300256284"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116149902"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62363172"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420101025"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182563602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
