"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96219267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380836
"http://webisa.webdatacommons.org/prov/96219267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96219267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96219267","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12541097"
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4564510"
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65700804"
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96219267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
