"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256674357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302921
"http://webisa.webdatacommons.org/prov/256674357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256674357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256674357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164953630"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172292190"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343536474"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256674357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
