"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23732638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234054
"http://webisa.webdatacommons.org/prov/23732638","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23732638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23732638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227215975"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218566835"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35259395"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27344421"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122610"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218509137"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710758"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218288868"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218890222"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34366992"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35062269"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23732638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
