"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123400531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951743
"http://webisa.webdatacommons.org/prov/123400531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123400531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123400531","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138022864"
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993993"
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165534991"
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123400531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
