"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230738632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352025
"http://webisa.webdatacommons.org/prov/230738632","http://webisa.webdatacommons.org/ontology#hasFrequency",247
"http://webisa.webdatacommons.org/prov/230738632","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/230738632","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61586174"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389604596"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126437"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395376402"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445072764"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150163566"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455673371"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51123857"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118002688"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194431270"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339427984"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127112535"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193894852"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449415699"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79332154"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57843439"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233590222"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211616397"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393666265"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203007"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437509941"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338674574"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161411583"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114923869"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305404118"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23717410"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52255250"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426373219"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253644468"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359521894"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134763624"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409095000"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794985"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60059296"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966097"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131730"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158373317"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141207559"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340305112"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419045871"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300878602"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12363030"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311448756"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298387517"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340463766"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301081145"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472015"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263067960"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123459036"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218326136"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85400383"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71103695"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68459424"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049498"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167274948"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29373489"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126899"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217237"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312382672"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273216434"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262342059"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86053605"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67978115"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346384878"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50810851"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387015618"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172187412"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406728163"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68090849"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41522509"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325349991"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44053661"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383028790"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345878414"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079399"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442961846"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401326178"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192668118"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318159774"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591852"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350425"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249420027"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281266300"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425956415"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198452074"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5023400"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124285405"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024885"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162393664"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311496"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309666898"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509938"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623120"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339301"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855894"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75802597"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270657"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185798103"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21601322"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311857849"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260786353"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10493428"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201360835"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48272455"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174292672"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319361555"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216261698"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465207"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102161665"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310919458"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215830973"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31769498"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405834219"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24306878"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627047"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362480154"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317680011"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174343549"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157004866"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371386"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277234034"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24260859"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29652822"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73251497"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166713420"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251762719"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362968494"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276820854"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262251361"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241679821"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367660"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14451941"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288129828"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195379470"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46710288"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259135099"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295607791"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191537"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26985671"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371118247"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767240"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617235"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214950"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449087741"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329532"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100723934"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162999587"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83310498"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184011008"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845526"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53166240"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362818153"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111655740"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180827"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081256"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166748029"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13098241"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247876019"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154069797"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55276953"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335105384"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171450527"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350847526"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284145282"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171455211"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497069"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441953853"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296677666"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487954"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212692141"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10005847"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653718"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402226"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307655581"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428968442"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230501360"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093828"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134358558"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81766198"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307274620"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200078307"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37957639"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301312968"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143248821"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397373249"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35991996"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188721486"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137318714"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220603418"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316359211"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372107239"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722451"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81004301"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671237"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050456"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546377"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557634"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61102894"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196768859"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12821077"
"http://webisa.webdatacommons.org/prov/230738632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364539647"
