"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163462873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252037
"http://webisa.webdatacommons.org/prov/163462873","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163462873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163462873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185473897"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287251278"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343716395"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428297199"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172304608"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161528462"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346365313"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313891"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78897934"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78677616"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163462873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
