"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328074867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259077
"http://webisa.webdatacommons.org/prov/328074867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328074867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328074867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128589948"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346086819"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476744"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351580040"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/328074867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
