"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177116717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19579
"http://webisa.webdatacommons.org/prov/177116717","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177116717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177116717","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199625799"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323796120"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93589999"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103351304"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416083868"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953371"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167262816"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383230134"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177116717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
