"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160767077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538975
"http://webisa.webdatacommons.org/prov/160767077","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/160767077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160767077","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389108692"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254690229"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379598637"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108372452"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137690913"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431856606"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431864359"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119768"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107224896"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107228285"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267050341"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108383884"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426980532"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161369648"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486594"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350282625"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276847175"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350415568"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427272028"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315916013"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398973398"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315952073"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160767077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
