"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90055281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11491
"http://webisa.webdatacommons.org/prov/90055281","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/90055281","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90055281","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42205483"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164110315"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183235800"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154438012"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295610"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181630270"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586304"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422749000"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494972"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296737575"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289018266"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184492002"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122764398"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490687"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390411142"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251353188"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188998660"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68648491"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994304"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953354"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392393156"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393968694"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87519266"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109863030"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305586714"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109898627"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51761610"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129475702"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503563"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640059"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407013380"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190201544"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109562509"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109574641"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330624875"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047466"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282768820"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804668"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132972274"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290660701"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31434331"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
