"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409615604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134859
"http://webisa.webdatacommons.org/prov/409615604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409615604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409615604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124912914"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161920523"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214062364"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274036196"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179594766"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214157973"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47344511"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
