"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410987588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721945
"http://webisa.webdatacommons.org/prov/410987588","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410987588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410987588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915074"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840338"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192851087"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143934030"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466553"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300618776"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421988504"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138640188"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664899"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27201129"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070213"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428066699"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410987588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
