"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362240960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254951
"http://webisa.webdatacommons.org/prov/362240960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362240960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362240960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320277789"
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141381976"
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102922325"
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362240960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
