"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407686428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185795
"http://webisa.webdatacommons.org/prov/407686428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407686428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407686428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51869463"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330579244"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375398933"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407686428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
