"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46328595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194268
"http://webisa.webdatacommons.org/prov/46328595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46328595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46328595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399744786"
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285909333"
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602676"
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46328595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
