"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400884370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109685
"http://webisa.webdatacommons.org/prov/400884370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400884370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400884370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149663022"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33956332"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414148346"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/400884370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
