"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283304184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703797
"http://webisa.webdatacommons.org/prov/283304184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283304184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283304184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432158035"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612172"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439115694"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124028567"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277771412"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283304184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
