"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454974083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41188
"http://webisa.webdatacommons.org/prov/454974083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454974083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454974083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325362173"
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431081560"
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106249523"
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454974083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
