"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374582728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196241
"http://webisa.webdatacommons.org/prov/374582728","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374582728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374582728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314685077"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306081909"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225673363"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816417"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99308043"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117264267"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900002"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197084186"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284042358"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440727783"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110767554"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110529513"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374582728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
