"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509244212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165179
"http://webisa.webdatacommons.org/prov/509244212","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/509244212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509244212","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398905164"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264806010"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1464303"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663500"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349035320"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128810502"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160961046"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206271874"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305012101"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290184842"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293980920"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219083279"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206500557"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108477607"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291270750"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161184094"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24189864"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379638961"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160509971"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1543197"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509244212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
