"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487002461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262691
"http://webisa.webdatacommons.org/prov/487002461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487002461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487002461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145427547"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409015403"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379632047"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421435469"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139555"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372352362"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166129798"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/487002461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
