"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94161996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326136
"http://webisa.webdatacommons.org/prov/94161996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94161996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94161996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380108970"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380108971"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415281"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94161996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
