"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490645529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153122
"http://webisa.webdatacommons.org/prov/490645529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490645529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490645529","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112733"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151343149"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137405584"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78601832"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37500112"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85924054"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191438095"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490645529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
