"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248551112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246477
"http://webisa.webdatacommons.org/prov/248551112","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/248551112","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/248551112","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421806032"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292874759"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218362794"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402104082"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192949250"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310736136"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360920687"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190181848"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347543801"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255050371"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628111"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422596612"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360889966"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704779"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762330"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156134280"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367064452"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201506107"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964554"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281470539"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34096298"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40366157"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407008236"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424661032"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234235044"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246280"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613319"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132823320"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292917987"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248551112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
