"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332798943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26544
"http://webisa.webdatacommons.org/prov/332798943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332798943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332798943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44989695"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262708442"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211240474"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309045875"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332798943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
