"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/indigenous_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_at+risk","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/street_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/food_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_adult_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/low-income_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/pediatric_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_asthmatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_with+chronic+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_child_with+special+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_homosexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_sick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/lgbt_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_victim_of+abuse","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/asylum_seeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/domestic_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/immigrant_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/indigenous_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/migrant_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/single_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/nursing+home_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/_fetus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
"http://webisa.webdatacommons.org/concept/unborn_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vulnerable_population_"
