"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210690898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38837
"http://webisa.webdatacommons.org/prov/210690898","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210690898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210690898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328245352"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452013"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106835010"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441067"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024184"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278312941"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909158"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79646179"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385825322"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210690898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
