"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72133034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277015
"http://webisa.webdatacommons.org/prov/72133034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72133034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72133034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20682919"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109155"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36341407"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184849722"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302772498"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33157470"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72133034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
