"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81332196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369743
"http://webisa.webdatacommons.org/prov/81332196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81332196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81332196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203768609"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144359571"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712210"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75345671"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81332196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
