"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400968126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399006
"http://webisa.webdatacommons.org/prov/400968126","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400968126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400968126","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350682027"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325510015"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678421"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287025325"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60346325"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120946746"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292487772"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326065955"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613741"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226208314"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227833987"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566967"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400968126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
