"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161363002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341155
"http://webisa.webdatacommons.org/prov/161363002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161363002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161363002","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368503806"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22441758"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443999787"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86349837"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67279426"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169066898"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161363002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
