"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54888175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092526
"http://webisa.webdatacommons.org/prov/54888175","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/54888175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54888175","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202198473"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293131393"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398962167"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596829"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048619"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26681620"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438365587"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240034569"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294597656"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150840848"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69821658"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285579"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231854896"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333389597"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350618733"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123640432"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107074122"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106154864"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291080358"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323308182"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96494435"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103652035"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222868713"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209212655"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127592094"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396601"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54888175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
