"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207453467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24452
"http://webisa.webdatacommons.org/prov/207453467","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/207453467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207453467","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733576"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89915132"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84318905"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312170721"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310267054"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402827446"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841543"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243511897"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173061"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464093"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729156"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59862299"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138231137"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630573"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375313893"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195194091"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207453467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
