"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125355509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147541
"http://webisa.webdatacommons.org/prov/125355509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125355509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125355509","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230076351"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453827"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135510"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3696228"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531894"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56037205"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133537725"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60631635"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125355509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
