"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341046856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366532
"http://webisa.webdatacommons.org/prov/341046856","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/341046856","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341046856","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423703412"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369446"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219694301"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15126560"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262274790"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326954874"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364325906"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312530704"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383143874"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849642"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638583"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229920275"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282431564"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270953472"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19910615"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542601"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286438055"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219834061"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823607"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/341046856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
