"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345934791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216704
"http://webisa.webdatacommons.org/prov/345934791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345934791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345934791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403450210"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241449439"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610785"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236319958"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345934791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
