"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465760860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289684
"http://webisa.webdatacommons.org/prov/465760860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465760860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465760860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702164"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195911235"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380889869"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125401714"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125645460"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465760860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
