"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155356788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955768
"http://webisa.webdatacommons.org/prov/155356788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155356788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155356788","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360826528"
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318947515"
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236824504"
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155356788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
