"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321722230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239785
"http://webisa.webdatacommons.org/prov/321722230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321722230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321722230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215944461"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218871375"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21903407"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45611903"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321722230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
