"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191276981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197718
"http://webisa.webdatacommons.org/prov/191276981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191276981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191276981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189425"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320502282"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136893187"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29929541"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191276981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
