"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47860954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674948
"http://webisa.webdatacommons.org/prov/47860954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47860954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47860954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415846353"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103121311"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008438"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453446722"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025985"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454207971"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27759387"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
