"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182291900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302483
"http://webisa.webdatacommons.org/prov/182291900","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182291900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182291900","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111589577"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392912918"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225402378"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353226188"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209386081"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225931658"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226032639"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337269907"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182291900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
