"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114441048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160345
"http://webisa.webdatacommons.org/prov/114441048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114441048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114441048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204986780"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100436"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36104277"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954817"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347480539"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114441048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
