"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334175268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11426
"http://webisa.webdatacommons.org/prov/334175268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334175268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334175268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808435"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402329288"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35491513"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314512218"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427812802"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343935815"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199274563"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306180562"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334175268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
