"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438072770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892164
"http://webisa.webdatacommons.org/prov/438072770","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/438072770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438072770","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354998058"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142412537"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805070"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383949"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029955"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261867683"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248114535"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212073428"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426532754"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387002015"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236098281"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953974"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178693566"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449467271"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449467272"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438072770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
