"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430172818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697447
"http://webisa.webdatacommons.org/prov/430172818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430172818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430172818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365259"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375870124"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218887687"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430172818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
