"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337252968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461766
"http://webisa.webdatacommons.org/prov/337252968","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337252968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337252968","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401168948"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312636816"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64776631"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039983"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183760626"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350507107"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154282"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275668803"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354597685"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366176686"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/337252968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
