"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224546661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763832
"http://webisa.webdatacommons.org/prov/224546661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224546661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224546661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52824774"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24673270"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183659194"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400941626"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12596180"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232909872"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182493465"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348666636"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255676585"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299879276"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183357204"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263109700"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224546661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
