"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81571627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246687
"http://webisa.webdatacommons.org/prov/81571627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81571627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81571627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236344073"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416192"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181810472"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197904772"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81571627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
