"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133405193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194056
"http://webisa.webdatacommons.org/prov/133405193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133405193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133405193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374291235"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102320584"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317355333"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231761145"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147807930"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133405193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
