"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378997749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300334
"http://webisa.webdatacommons.org/prov/378997749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378997749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378997749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295063440"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293851013"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295175467"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449396"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294090481"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378997749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
