"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164928448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230095
"http://webisa.webdatacommons.org/prov/164928448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164928448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164928448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427662887"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155770382"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433638395"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214930254"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164928448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
